BBrefMinorsID,lastname,firstname,nameNick,birthYear,debutYear,finalGame
arumis049joa,Arumis,Joaquin,,1893,1915,1920
aruz049ern,Aruz,Ernesto,,1882,1904,1905
asbury000orl,Asbury,Orlando,,1902,1924,1924
ascani000car,Ascanio,Carlos,,1924,1946,1946
ash---000rud,Ash,Rudolph,,1898,1920,1926
ashby-001ear,Ashby,Earl,,1921,1945,1950
atan049rau,Atan,Raul,,1900,1922,1922
atkins000abe,Atkins,Abe,,1901,1923,1923
atkins001jos,Atkins,Joe,Leroy,1922,1946,1954
august000c--,Augustus,C.,,1905,1927,1927
austin049bal,Austin,Ballplayer,,1909,1930,1932
austin002fra,Austin,Frankie,,1917,1944,1956
austin000tan,Austin,Tank,,1908,1930,1930
awkard000rus,Awkard,Russell,,1918,1940,1941
aylor-001jam,Aylor,James,,1865,1887,1887
azcarr049bal,Azcarraga,Ballplayer,,1896,1918,1918
bacall049mig,Bacallao,Miguel,,1893,1915,1915
baena049l.,Baena,L.,,1893,1915,1915
baez--002jul,Baez,Julio,,1918,1940,1940
baeza049jos,Baeza,Jose,,1877,1899,1899
bagley002---,Bagley,Ballplayer,,1915,1937,1937
bailey049alo,Bailey,Alonzo,,1904,1934,1935
bailey049bob,Bailey,Bob,,1895,1917,1917
bailey049d.,Bailey,D.,,1894,1916,1920
bailey049per,Bailey,Percy,Bill,1911,1933,1934
baker-001eug,Baker,Gene,,1925,1948,1962
baker-003hen,Baker,Henry,,1903,1925,1932
baker-000ruf,Baker,Rufus,,1921,1943,1948
baldwi004rob,Baldwin,Robert,,1903,1925,1926
baldwi049tin,Baldwin,Tiny,,1904,1921,1926
ball--000wal,Ball,Walter,Georgia Rabbit,1881,1903,1921
balles001mig,Ballester,Miguel,,1924,1948,1954
balles049ger,Ballesteros,Gerardo,,1895,1914,1916
bankhe001dan,Bankhead,Dan,,1920,1940,1966
bankhe000fre,Bankhead,Fred,,1915,1937,1948
bankhe001sam,Bankhead,Sam,,1920,1932,1951
banks-007---,Banks,Ballplayer,,1902,1924,1924
banks049f.,Banks,F.,,1892,1914,1920
banks049g.,Banks,G.,,1893,1915,1917
banks-000nor,Banks,Norman,,1923,1945,1945
barand049man,Baranda,Manuel,,1890,1913,1918
barbee000bud,Barbee,Bud,,1915,1937,1940
barbee002wal,Barbee,Walter,,1915,1937,1948
barber000jes,Barber,Jesse,,1888,1910,1924
barber000ler,Barber,Leroy,,1900,1922,1922
barber000sam,Barber,Sam,,1918,1940,1940
barbou000bul,Barbour,Bull,,1899,1921,1922
barbou000jes,Barbour,Jess,,1900,1922,1924
barcel049joa,Barcelo,Joaquin,,1893,1921,1921
barker000mar,Barker,Marvin,Hack,1913,1935,1948
barlow004---,Barlow,Ballplayer,,1918,1940,1940
barner000---,Barner,Ballplayer,,1902,1924,1924
barnes002bil,Barnes,Bill,,1919,1941,1947
barnes000ed-,Barnes,Ed,,1915,1937,1940
barnes049fre,Barnes,Fred,,1902,1924,1924
barnes002har,Barnes,Harry,Tackhead,1915,1937,1942
barnes005joh,Barnes,John,,1899,1921,1930
barnes049reu,Barnes,Reub,,1882,1904,1904
barnes000san,Barnes,Sanford,,1913,1935,1935
barnes000tob,Barnes,Tobias,,1915,1937,1937
barnet049arc,Barnett,Archie,,1894,1921,1921
barnes000vic,Barnett,Victor,,1922,1944,1944
barnhi001dav,Barnhill,Dave,Impo,1913,1941,1953
barnhi000her,Barnhill,Herb,,1916,1938,1945
baro049a.,Baro,A.,,1880,1902,1902
baro049ber,Baro,Bernardo,,1896,1915,1929
barry049bal,Barry,Ballplayer,,1893,1915,1915
barry049jac,Barry,Jack,,1887,1915,1915
barte-000---,Barte,Ballplayer,,1912,1934,1934
bartle049hop,Bartlett,Hop,Homer,1902,1924,1925
bartle049sap,Bartlett,Sapho,,1894,1910,1919
barton049eug,Barton,Eugene,Cherry,1880,1906,1910
barton049she,Barton,Sherman,Bucky,1875,1897,1911
bashum000---,Bashum,Ballplayer,,1910,1932,1932
bass049ler,Bass,Leroy,Red,1917,1940,1940
basset049pep,Bassett,Lloyd,Rocking Chair,1910,1935,1950
batson049cha,Batson,Charlie,,1887,1908,1909
battle000ray,Battle,Ray,,1922,1944,1945
battle049ruf,Battle,Rufus,,1896,1924,1924
battle004---,Battles,Ballplayer,,1902,1924,1924
bauchm000har,Bauchman,Harry,,1889,1911,1921
bauza-001mar,Bauza,Marcelino,,1908,1930,1930
baylis001hen,Baylis,Hank,,1923,1948,1957
baynar049wil,Baynard,William,Frank,1892,1914,1920
bea---000bil,Bea,Bill,,1912,1934,1940
beal--000lef,Beal,Lefty,,1925,1947,1947
beck049bal,Beck,Ballplayer,,1912,1934,1934
beckwi000joh,Beckwith,John,,1897,1919,1935
beckwi049sta,Beckwith,Stanley,,1896,1917,1917
bedfor049wil,Bedford,Will,,1885,1908,1909
bee---000---,Bee,Ballplayer,,1912,1934,1934
bejera049agu,Bejerano,Agustin,Pijini,1909,1928,1929
bell049abe,Bell,Abe,,1902,1924,1924
bell--003---,Bell,Ballplayer,,1865,1887,1887
bell--006cha,Bell,Charles,,1907,1929,1930
bell--002cli,Bell,Cliff,,1899,1921,1931
bell--001coo,Bell,Cool Papa,,1900,1922,1946
bell--002fre,Bell,Fred,Lefty,1901,1923,1932
bell--002her,Bell,Herman,,1921,1943,1949
bell--000jak,Bell,Jake,,1924,1946,1946
bell--000joe,Bell,Joe,,1910,1932,1932
bell--000jul,Bell,Jute,,1901,1923,1931
bell-01ste,Bell,Steel Arm,,1915,1940,1940
bell--003wil,Bell,William,,1878,1900,1948
bema--000---,Bema,Ballplayer,,1907,1929,1929
benavi000pru,Benavides,Prudencio,,1880,1902,1905
benea01nfn,Benea,Ballplayer,,1908,1933,1933
benjam000jer,Benjamin,Jerry,,1910,1932,1948
bennet002bra,Bennett,Bradford,,1918,1940,1942
bennet000don,Bennett,Don,,1904,1926,1932
bennet000jim,Bennett,Jim,,1926,1946,1948
bennet005joh,Bennett,John,,1910,1932,1932
bennet002sam,Bennett,Sam,,1885,1907,1925
bennet000geo,Bennette,George,,1899,1920,1932
bennin000---,Benning,Ballplayer,,1915,1937,1937
benson014---,Benson,Ballplayer,,1910,1932,1932
benson000cle,Benson,Cleo,,1920,1942,1946
benson000gen,Benson,Gene,,1912,1934,1948
berent000---,Berent,Ballplayer,,1910,1932,1932
bernal000pla,Bernal,Placido,,1919,1941,1941
berno-002---,Berno,Ballplayer,,1909,1931,1931
berry-000e--,Berry,E.,,1908,1930,1930
berry-000edd,Berry,Eddie,,1921,1943,1943
berry-004joh,Berry,John,,1915,1937,1937
berry-000mik,Berry,Mike,,1924,1946,1947
best049ros,Best,Ross,,1882,1904,1904
betanc000e--,Betancourt,E.,,1887,1909,1909
betts-012---,Betts,Ballplayer,,1916,1938,1938
beverl049cha,Beverly,Charlie,Hooks,1900,1925,1939
bibbs049rai,Bibbs,Rainey,Junius,1910,1933,1944
binder000jim,Binder,Jimmy,,1908,1930,1938
binga049wil,Binga,William,,1869,1897,1911
bingha000bin,Bingham,Bingo,,1887,1909,1921
biot--000cha,Biot,Charlie,,1917,1939,1943
biran049jac,Biran,Jack,,1894,1916,1916
birdin049leo,Birdine,Leo,,1895,1928,1928
bishop049c.,Bishop,C.,,1886,1908,1908
bissan000bob,Bissant,Bob,,1921,1943,1946
bissan000joh,Bissant,John,,1912,1934,1947
black-026---,Black,Ballplayer,,1902,1924,1924
black-002how,Black,Howard,,1904,1926,1926
black-001jos,Black,Joe,,1924,1943,1957
blackb000hug,Blackburn,Hugh,,1898,1920,1920
blackm000cli,Blackman,Cliff,,1915,1937,1941
blackm000hen,Blackmon,Henry,,1895,1917,1924
blackw003cha,Blackwell,Charlie,,1893,1915,1928
blair-002bil,Blair,Bill,,1926,1948,1948
blair-001gar,Blair,Garnett,,1920,1942,1948
blake-002fra,Blake,Frank,Big Red,1910,1932,1935
blanch000che,Blanchard,Chester,,1904,1926,1928
blanco002car,Blanco,Carlos,,1919,1941,1941
blanco001heb,Blanco,Harry,,1920,1941,1956
blanc01heb,Blanco,Heberto,,1921,1941,1942
bland-002---,Bland,Ballplayer,,1919,1941,1941
bland01spi,Bland,Spike,,1916,1941,1941
blank-003---,Blank,Ballplayer,,1906,1928,1928
blanke049bal,Blankenship,Ballplayer,,1886,1908,1928
blattn000fra,Blattner,Frank,,1894,1916,1921
blaylo000fre,Blaylock,Fred,,1923,1945,1945
bleach000lar,Bleach,Larry,,1915,1937,1937
bledsl000---,Bledsloe,Ballplayer,,1915,1937,1937
blevin000new,Blevins,Newt,,1914,1936,1946
blick-000al-,Blick,Al,,1924,1946,1946
bliven049fox,Blivens,Fox,,1914,1936,1936
block-008---,Block,Ballplayer,,1921,1943,1943
blueit049vir,Blueitt,Virgil,,1896,1916,1916
boada-000luc,Boada,Lucas,,1897,1919,1924
board049geo,Board,George,,1880,1907,1913
bobo--002wil,Bobo,Willie,,1901,1923,1930
boggs-000geo,Boggs,George,,1899,1921,1928
bolden003---,Bolden,Ballplayer,,1898,1920,1920
bolden049ott,Bolden,Otto,,1879,1909,1912
boles049leo,Boles,Leon,,1887,1911,1911
bomes-000---,Bomes,Ballplayer,,1903,1925,1925
bond--000ted,Bond,Ted,,1913,1935,1940
bonner002rob,Bonner,Robert,,1899,1921,1926
booker000pet,Booker,Pete,,1883,1905,1917
bookma049bal,Bookman,Ballplayer,,1892,1914,1914
boone-000alo,Boone,Alonzo,Buster,1907,1929,1947
boone-000bob,Boone,Bob,,1919,1941,1944
boone049lef,Boone,Lefty,,1917,1940,1940
boone-000osc,Boone,Oscar,,1917,1939,1941
boone049rob,Boone,Robert,Spider,1884,1909,1912
boone-000ste,Boone,Steve,,1918,1940,1940
boots049kid,Boots,Kid,,1886,1908,1908
borden049bal,Borden,Ballplayer,,1891,1913,1914
borges049jos,Borges,Jose,,1882,1902,1908
borrot049mar,Borroto,Mario,,1898,1920,1921
bostic000fre,Bostick,Fred,,1901,1923,1923
bostoc002lym,Bostock,Lyman,,1918,1940,1948
boston000bob,Boston,Bob,,1926,1948,1948
bowden000tom,Bowden,Tom,,1924,1946,1946
bowe049lef,Bowe,Lefty,Bob,1918,1939,1940
bowen-000chu,Bowen,Chuck,,1915,1937,1937
bowers002---,Bowers,Ballplayer,,1865,1887,1896
bowers000chu,Bowers,Chuck,,1904,1926,1927
bowers001wil,Bowers,Julie,,1929,1947,1955
bowers049lef,Bowers,Lefty,,1909,1926,1926
bowman049bal,Bowman,Ballplayer,,1910,1932,1932
bowman049emm,Bowman,Emmett,,1885,1904,1911
bowman049geo,Bowman,George,,1883,1909,1910
boyd--002bil,Boyd,Bill,,1911,1933,1933
boyd--007rob,Boyd,Bob,,1919,1947,1964
boyd--000edd,Boyd,Eddie,,1898,1920,1920
boyd--002fre,Boyd,Fred,,1898,1920,1922
boyd--003jam,Boyd,James,,1924,1946,1946
boyd049oll,Boyd,Ollie,Turk,1911,1933,1934
bracke001her,Bracken,Herbert,Doc,1924,1946,1947
braddo049bal,Braddock,Ballplayer,,1889,1911,1911
bradfo049bal,Bradford,Ballplayer,,1916,1939,1939
bradfo000bil,Bradford,Bill,,1916,1938,1943
bradfo005cha,Bradford,Charlie,,1890,1912,1926
bradle049bal,Bradley,Ballplayer,,1910,1932,1932
bradle000dic,Bradley,Dick,,1915,1937,1937
bradle000fra,Bradley,Frank,Red,1909,1931,1940
bradle002phi,Bradley,Phil,,1885,1907,1914
bradle000pro,Bradley,Provine,,1915,1937,1941
bradsh014---,Bradshaw,Ballplayer,,1904,1926,1926
brady049far,Brady,Farmer,Lefty,1893,1921,1924
brady-006joh,Brady,John,,1865,1887,1887
bragan049ram,Bragana,Ramon,El Profesor,1909,1927,1930
bragg-000jes,Bragg,Jesse,,1885,1907,1918
braith000alo,Braithwaite,Alonzo,,1922,1944,1948
bramme000---,Brammell,Ballplayer,,1910,1932,1932
branah000fin,Branahan,Finis,,1898,1920,1931
branch049bal,Branch,Ballplayer,,1893,1915,1915
branha049geo,Branham,George,,1891,1917,1917
branha000sli,Branham,Slim,,1898,1920,1925
branni000geo,Brannigan,George,,1904,1926,1927
bray--002jam,Bray,James,,1903,1925,1931
brazel049cla,Brazelton,Clarkson,,1892,1915,1916
breibe049bal,Breibeck,Ballplayer,,1895,1917,1917
bremer049eug,Bremer,Eugene,Flash,1916,1936,1948
brewer001che,Brewer,Chet,,1907,1925,1952
brewer000lut,Brewer,Luther,,1899,1921,1921
brewer016---,Brewer,McKinley,,1897,1919,1921
brewer001she,Brewer,Woody,,1924,1946,1956
finger049thr,Brice,Three Finger,,1888,1914,1914
briggs000ott,Briggs,Otto,Mirror,1893,1915,1934
bright007---,Bright,Ballplayer,,1910,1932,1932
bright049joh,Bright,Johnny,Brighty,1888,1907,1907
brinso000---,Brinson,Ballplayer,,1916,1938,1938
brisco049jes,Briscoe,Jesse,,1882,1910,1914
britt-000geo,Britt,George,Chippy,1895,1917,1944
britto000joh,Britton,John,,1922,1940,1948
broadn000mac,Broadnax,Maceo,,1909,1929,1931
broadn000wil,Broadnax,Willie,,1907,1929,1929
broff049bal,Broff,Ballplayer,,1914,1936,1936
brokaw049fre,Brokaw,Fred,,1879,1904,1905
broles049bal,Broles,Ballplayer,,1890,1912,1912
brooks000ale,Brooks,Alex,,1914,1936,1939
brooks000ame,Brooks,Ameal,,1907,1929,1946
brooks005---,Brooks,Ballplayer,,1861,1886,1887
brooks004cha,Brooks,Charlie,,1898,1920,1926
brooks000che,Brooks,Chester,Irvin,1901,1923,1928
brooks049her,Brooks,Herman,,1886,1909,1909
brooks000irv,Brooks,Irvin,,1895,1917,1931
brooks002jam,Brooks,James,,1865,1887,1887
brooks000jes,Brooks,Jesse,,1912,1934,1937
brook01joe,Brooks,Joe,,1917,1942,1942
brooks000sid,Brooks,Sidney,,1897,1919,1924
broome000ale,Broome,Alexander,,1918,1940,1942
broome003joh,Broome,John,,1925,1947,1947
brown-004a--,Brown,A.,,1901,1923,1923
brown-010b--,Brown,B.,,1891,1913,1927
brown-200---,Brown,Ballplayer,,1876,1898,1947
brown-000bar,Brown,Barney,Brinquitos,1909,1931,1948
brown-004ben,Brown,Benny,,1910,1932,1932
brown-013c--,Brown,C.,,1919,1941,1941
brown-006cur,Brown,Curtis,,1925,1947,1947
brown-008d--,Brown,D.,,1903,1925,1926
brown-008dav,Brown,Dave,Lefty,1897,1919,1925
brown049dav,Brown,David,,1903,1925,1925
brown049e.,Brown,E.,,1891,1913,1914
brown-003ed-,Brown,Ed,,1898,1920,1946
brown-000eli,Brown,Elias,Country,1895,1917,1931
brown-003elm,Brown,Elmer,,1899,1921,1921
brown049fre,Brown,Fred,,1888,1910,1910
brown048fre,Brown,Frenchy,,1887,1909,1909
brown-021geo,Brown,George,,1888,1910,1927
brown049har,Brown,Harry,,1883,1905,1912
brown-000hoo,Brown,Hooks,,1917,1939,1939
brown-012j--,Brown,J.,,1897,1919,1946
brown-005jac,Brown,Jack,,1924,1946,1946
brown-023jam,Brown,James,,1919,1941,1943
brown-000jes,Brown,Jesse,,1916,1938,1944
brown-006jim,Brown,Jim,,1897,1919,1946
brown-006joe,Brown,Joe,,1915,1937,1942
brown-021joh,Brown,John,,1924,1945,1948
brown-005lar,Brown,Larry,Iron Man,1899,1921,1947
brown-003m--,Brown,M.,,1898,1920,1920
brown-000mal,Brown,Malcolm,,1905,1927,1928
brown-000may,Brown,Maywood,,1895,1917,1931
brown049mik,Brown,Mike,,1890,1912,1914
brown049nep,Brown,Nep,,1885,1907,1909
brown-000oss,Brown,Ossie,,1913,1935,1939
brown-006ray,Brown,Ray,,1909,1931,1945
brown-035rob,Brown,Robert,,1865,1887,1887
brown01ron,Brown,Ronnie,,1918,1943,1943
brown-006roy,Brown,Roy,,1909,1931,1933
brown049scr,Brown,Scrappy,,1899,1920,1930
brown049t.,Brown,T.,Tom,1915,1939,1948
brown-000ted,Brown,Ted,,1921,1943,1943
brown-003wil,Brown,Willard,Home Run,1915,1935,1956
broyle000---,Broyles,Ballplayer,,1903,1925,1925
bruce-001cla,Bruce,Clarence,,1924,1947,1950
bruce-000llo,Bruce,Lloyd,,1918,1940,1940
bruner049bal,Bruner,Ballplayer,,1893,1915,1915
bruton000jac,Bruton,Jack,,1915,1937,1941
bryant003all,Bryant,Allen,,1918,1937,1946
bryant000rb-,Bryant,R.B.,,1915,1937,1937
buchan049che,Buchanan,Chester,Buck,1906,1935,1944
buck--004---,Buck,Ballplayer,,1901,1923,1923
buckle049cod,Buckley,Cody,,1888,1910,1910
buckne049bal,Buckner,Ballplayer,,1892,1914,1914
buckne002har,Buckner,Harry,Green River,1874,1896,1917
buell049bal,Buell,Ballplayer,,1895,1917,1917
buford049bal,Buford,Ballplayer,,1892,1914,1914
bottom049bla,Buford,Black Bottom,,1906,1930,1933
bulger049bal,Bulger,Ballplayer,,1892,1914,1914
bulloc049roy,Bullock,Royster,,1890,1921,1921
bumpus000ear,Bumpus,Earl,,1922,1944,1948
bunn-01wil,Bunn,Willie,,1918,1943,1943
buran-000---,Buran,Ballplayer,,1910,1932,1932
burbag000bud,Burbage,Buddy,,1907,1929,1943
burba01nfn,Burbank,Ballplayer,,1907,1932,1932
burch049edg,Burch,Edgar,,1894,1914,1917
burch-002joh,Burch,John,,1912,1934,1946
burch049wal,Burch,Walter,,1912,1934,1940
burdin000j--,Burdine,J.,,1905,1927,1932
burgee049lou,Burgee,Louis,,1890,1917,1921
burge02p--,Burgess,P.,,1917,1942,1942
burget000p--,Burgett,P.,,1898,1920,1920
burgin000ral,Burgin,Ralph,,1908,1930,1939
burgos003jos,Burgos,Jose,,1927,1949,1949
burke-000cha,Burke,Charles,,1915,1937,1937
burke-001ern,Burke,Ernest,,1924,1914,1951
burke-001joh,Burke,John,,1880,1910,1911
burnet000tex,Burnett,Tex,,1900,1922,1941
burns-077---,Burns,Ballplayer,,1909,1931,1931
burns049pet,Burns,Pete,,1870,1897,1900
burns-012wil,Burns,Willie,,1913,1935,1945
burris000sam,Burris,Samuel,,1916,1938,1940
burrou005---,Burroughs,Ballplayer,,1920,1942,1942
burrow049bal,Burrows,Ballplayer,,1917,1940,1940
burton049bal,Burton,Ballplayer,,1917,1940,1940
burton049bil,Burton,Bill,,1896,1918,1918
busby-000jim,Busby,Jim,,1911,1933,1933
busby049mau,Busby,Maurice,,1892,1921,1922
bustam000lui,Bustamante,Luis,,1880,1902,1913
buste01her,Buster,Herbert,,1918,1943,1943
butler034---,Butler,Ballplayer,,1895,1917,1943
butle01ed-,Butler,Ed,,1918,1943,1943
butler049k.c,Butler,K.C.,,1903,1925,1925
butler000sol,Butler,Sol,,1903,1925,1925
butts049pee,Butts,Pee Wee,Pea Eye,1919,1938,1942
byas--000ric,Byas,Richard,Subby,1913,1935,1941
byas049sub,Byas,Subby,,1910,1934,1941
byrd--000bil,Byrd,Bill, Daddy,1911,1933,1947
byrd--000oll,Byrd,Ollie,,1899,1921,1921
byrd--000per,Byrd,Percy,,1899,1921,1921
caball003lui,Caballero,Luis,,1926,1948,1948
cabana049arm,Cabanas,Armando,Chino,1878,1902,1915
cabrer049alf,Cabrera,Alfredo,El Pajaro,1881,1902,1927
cabrer049arm,Cabrera,Armando,,1891,1915,1915
cabrer000cle,Cabrera,Clemente,,1918,1940,1941
cabrer001lor,Cabrera,Lorenzo,Chiquitin,1920,1947,1955
cabrer004lui,Cabrera,Luis,Tigre,1926,1948,1948
cabrer000m--,Cabrera,M.,,1886,1908,1908
cabrer000raf,Cabreral,Rafe,,1922,1944,1948
cachur049jes,Cachurro,Jesus,,1883,1905,1905
cade--000joe,Cade,Joe,,1907,1929,1929
cain--003mar,Cain,Marion,,1915,1937,1946
calder049eve,Calderin,Evelio,,1896,1917,1924
calder049ben,Calderon,Benito,,1902,1926,1928
calder049cho,Calderon,Chocolate,,1889,1911,1911
calhan000row,Calhan,Rowland,,1916,1938,1938
calhou049lef,Calhoun,Lefty,,1911,1932,1940
calhou049rol,Calhoun,Roland,,1913,1938,1938
calvo-000aur,Calvo,Aurelio,,1882,1904,1905
calvo049jac,Calvo,Jacinto,,1894,1912,1926
calvo049tom,Calvo,Tomas,,1890,1912,1922
campan001roy,Campanella,Roy,,1921,1937,1948
campbe049and,Campbell,Andrew,,1875,1903,1910
campbe049bul,Campbell,Bullet,Zip,1896,1924,1928
campbe005dav,Campbell,David,,1916,1938,1942
campbe000emm,Campbell,Emmet,,1900,1922,1922
campbe002joe,Campbell,Joe,,1900,1922,1930
campbe007rob,Campbell,Robert,,1910,1932,1932
campbe007wil,Campbell,William,,1902,1924,1929
campos004jos,Campos,Jose,,1901,1923,1923
campos002rob,Campos,Roberto,,1901,1923,1923
campos049s.,Campos,S.,El Mejicano,1892,1914,1914
campos000tat,Campos,Tatica,,1889,1911,1930
camps-000gen,Camps,Genaro,,1882,1904,1911
canada000jam,Canada,James,Cat,1915,1937,1945
caniza001ave,Canizares,Avelino,,1919,1945,1952
cannad000jes,Cannady,Jesse,,1920,1942,1945
cannad000wal,Cannady,Walter,Rev,1899,1921,1939
cannon000ric,Cannon,Richard,Speedball,1906,1928,1932
canto01den,Canton,Denio,,1920,1941,1941
cantro000---,Cantro,Ballplayer,,1926,1948,1948
canty-000---,Canty,Ballplayer,,1916,1938,1938
capers049geo,Capers,George,Headache Band,1892,1912,1914
capers000lef,Capers,Lefty,,1909,1931,1931
caraba049est,Caraballo,Esterio,,1913,1939,1939
carden049fra,Cardenas,Francisco,Panchito,1898,1920,1927
carden049gab,Cardenas,Gabino,,1881,1903,1904
carden003leo,Cardenas,Leon,,1882,1903,1904
carden049ric,Cardenas,Ricardo,Pio,1883,1905,1908
carli01mat,Carlisle,Matt,,1910,1932,1943
carlyl000syl,Carlyle,Sylvestor,,1923,1945,1945
caro--002man,Caro,Manuel,,1924,1946,1946
carpen018---,Carpenter,Ballplayer,,1898,1920,1923
carr--003geo,Carr,George,Tank,1898,1920,1934
carr--009joh,Carr,Johnny,,1896,1918,1920
carr--000way,Carr,Wayne,,1898,1920,1946
carrat049car,Carratala,Carlos,,1882,1904,1904
carrer049cle,Carreras,Clemente,Sungo,1913,1940,1940
carril000ber,Carrillo,Bernardo,,1877,1899,1909
carrol047---,Carroll,Ballplayer,,1918,1940,1940
