team,conference,cwins,cpyth,ncwins,ncpyth,tpct,tover,tourney,tiebreaker,madness,sweet16,elite8,final4,final2,champ,ID,conf
Georgetown,Big East,,,,,,,,,,,,,,,78,Big East
Marquette,Big East,,,,,,,,,,,,,,,77,Big East
Providence,Big East,,,,,,,,,,,,,,,76,Big East
Seton Hall,Big East,,,,,,,,,,,,,,,70,Big East
St. John's,Big East,,,,,,,,,,,,,,,74,Big East
Villanova,Big East,,,,,,,,,,,,,,,73,Big East
Xavier,Big East,,,,,,,,,,,,,,,69,Big East
Eastern Washington,Big Sky,,,,,,,,,,,,,,,88,Big Sky
Idaho,Big Sky,,,,,,,,,,,,,,,83,Big Sky
Idaho State,Big Sky,,,,,,,,,,,,,,,85,Big Sky
Montana,Big Sky,,,,,,,,,,,,,,,81,Big Sky
Montana State,Big Sky,,,,,,,,,,,,,,,90,Big Sky
North Dakota,Big Sky,,,,,,,,,,,,,,,86,Big Sky
Northern Arizona,Big Sky,,,,,,,,,,,,,,,80,Big Sky
Northern Colorado,Big Sky,,,,,,,,,,,,,,,84,Big Sky
Portland State,Big Sky,,,,,,,,,,,,,,,87,Big Sky
Sacramento State,Big Sky,,,,,,,,,,,,,,,79,Big Sky
Southern Utah,Big Sky,,,,,,,,,,,,,,,82,Big Sky
Weber State,Big Sky,,,,,,,,,,,,,,,89,Big Sky
Campbell,Big South,,,,,,,,,,,,,,,100,Big South
Charleston Southern,Big South,,,,,,,,,,,,,,,99,Big South
Gardner-Webb,Big South,,,,,,,,,,,,,,,91,Big South
High Point,Big South,,,,,,,,,,,,,,,97,Big South
Liberty,Big South,,,,,,,,,,,,,,,92,Big South
Longwood,Big South,,,,,,,,,,,,,,,96,Big South
Presbyterian,Big South,,,,,,,,,,,,,,,93,Big South
Radford,Big South,,,,,,,,,,,,,,,95,Big South
UNC Asheville,Big South,,,,,,,,,,,,,,,98,Big South
Winthrop,Big South,,,,,,,,,,,,,,,94,Big South
Indiana,Big Ten East,,,,,,,,,,,,,,,101,Big Ten
Maryland,Big Ten East,,,,,,,,,,,,,,,110,Big Ten
Michigan,Big Ten East,,,,,,,,,,,,,,,109,Big Ten
Michigan State,Big Ten East,,,,,,,,,,,,,,,103,Big Ten
Ohio State,Big Ten East,,,,,,,,,,,,,,,113,Big Ten
Penn State,Big Ten East,,,,,,,,,,,,,,,114,Big Ten
Rutgers,Big Ten East,,,,,,,,,,,,,,,112,Big Ten
Illinois,Big Ten West,,,,,,,,,,,,,,,107,Big Ten
Iowa,Big Ten West,,,,,,,,,,,,,,,104,Big Ten
Minnesota,Big Ten West,,,,,,,,,,,,,,,108,Big Ten
Nebraska,Big Ten West,,,,,,,,,,,,,,,102,Big Ten
Northwestern,Big Ten West,,,,,,,,,,,,,,,105,Big Ten
Purdue,Big Ten West,,,,,,,,,,,,,,,106,Big Ten
Wisconsin,Big Ten West,,,,,,,,,,,,,,,111,Big Ten
Cal Poly,Big West,,,,,,,,,,,,,,,119,Big West
Cal State Fullerton,Big West,,,,,,,,,,,,,,,118,Big West
Cal State Northridge,Big West,,,,,,,,,,,,,,,120,Big West
Hawaii,Big West,,,,,,,,,,,,,,,125,Big West
Long Beach State,Big West,,,,,,,,,,,,,,,124,Big West
UC Davis,Big West,,,,,,,,,,,,,,,117,Big West
UC Irvine,Big West,,,,,,,,,,,,,,,121,Big West
UC Riverside,Big West,,,,,,,,,,,,,,,122,Big West
UC Santa Barbara,Big West,,,,,,,,,,,,,,,123,Big West
Charlotte,C-USA East,,,,,,,,,,,,,,,130,C-USA
Florida Atlantic,C-USA East,,,,,,,,,,,,,,,126,C-USA
Florida International,C-USA East,,,,,,,,,,,,,,,131,C-USA
Marshall,C-USA East,,,,,,,,,,,,,,,135,C-USA
Middle Tennessee State,C-USA East,,,,,,,,,,,,,,,127,C-USA
Old Dominion,C-USA East,,,,,,,,,,,,,,,137,C-USA
Western Kentucky,C-USA East,,,,,,,,,,,,,,,134,C-USA
Louisiana Tech,C-USA West,,,,,,,,,,,,,,,129,C-USA
North Texas,C-USA West,,,,,,,,,,,,,,,132,C-USA
Rice,C-USA West,,,,,,,,,,,,,,,133,C-USA
Southern Miss,C-USA West,,,,,,,,,,,,,,,128,C-USA
UAB,C-USA West,,,,,,,,,,,,,,,136,C-USA
UTEP,C-USA West,,,,,,,,,,,,,,,139,C-USA
UTSA,C-USA West,,,,,,,,,,,,,,,138,C-USA
College of Charleston,Colonial,,,,,,,,,,,,,,,148,Colonial
Delaware,Colonial,,,,,,,,,,,,,,,151,Colonial
Drexel,Colonial,,,,,,,,,,,,,,,143,Colonial
Elon,Colonial,,,,,,,,,,,,,,,149,Colonial
Hofstra,Colonial,,,,,,,,,,,,,,,145,Colonial
James Madison,Colonial,,,,,,,,,,,,,,,150,Colonial
Northeastern,Colonial,,,,,,,,,,,,,,,142,Colonial
Towson,Colonial,,,,,,,,,,,,,,,144,Colonial
UNC Wilmington,Colonial,,,,,,,,,,,,,,,146,Colonial
William & Mary,Colonial,,,,,,,,,,,,,,,147,Colonial
Cleveland State,Horizon,,,,,,,,,,,,,,,156,Horizon
Detroit Mercy,Horizon,,,,,,,,,,,,,,,155,Horizon
Green Bay,Horizon,,,,,,,,,,,,,,,159,Horizon
Illinois-Chicago,Horizon,,,,,,,,,,,,,,,152,Horizon
IUPUI,Horizon,,,,,,,,,,,,,,,158,Horizon
Milwaukee,Horizon,,,,,,,,,,,,,,,157,Horizon
Northern Kentucky,Horizon,,,,,,,,,,,,,,,153,Horizon
Oakland,Horizon,,,,,,,,,,,,,,,154,Horizon
Wright State,Horizon,,,,,,,,,,,,,,,160,Horizon
Youngstown State,Horizon,,,,,,,,,,,,,,,161,Horizon
Columbia,Ivy Gehrig,,,,,,,,,,,,,,,162,Ivy
Cornell,Ivy Gehrig,,,,,,,,,,,,,,,169,Ivy
Penn,Ivy Gehrig,,,,,,,,,,,,,,,166,Ivy
Princeton,Ivy Gehrig,,,,,,,,,,,,,,,165,Ivy
Brown,Ivy Rolfe,,,,,,,,,,,,,,,167,Ivy
Dartmouth,Ivy Rolfe,,,,,,,,,,,,,,,164,Ivy
Harvard,Ivy Rolfe,,,,,,,,,,,,,,,163,Ivy
Yale,Ivy Rolfe,,,,,,,,,,,,,,,168,Ivy
Canisius,MAAC,,,,,,,,,,,,,,,177,MAAC
Fairfield,MAAC,,,,,,,,,,,,,,,174,MAAC
Iona,MAAC,,,,,,,,,,,,,,,172,MAAC
Manhattan,MAAC,,,,,,,,,,,,,,,175,MAAC
Marist,MAAC,,,,,,,,,,,,,,,176,MAAC
Monmouth,MAAC,,,,,,,,,,,,,,,182,MAAC
Niagara,MAAC,,,,,,,,,,,,,,,178,MAAC
Quinnipiac,MAAC,,,,,,,,,,,,,,,173,MAAC
Rider,MAAC,,,,,,,,,,,,,,,179,MAAC
Saint Peter's,MAAC,,,,,,,,,,,,,,,180,MAAC
Siena,MAAC,,,,,,,,,,,,,,,181,MAAC
Akron,MAC East,,,,,,,,,,,,,,,192,MAC
Bowling Green State,MAC East,,,,,,,,,,,,,,,190,MAC
Buffalo,MAC East,,,,,,,,,,,,,,,183,MAC
Kent State,MAC East,,,,,,,,,,,,,,,194,MAC
Miami (Ohio),MAC East,,,,,,,,,,,,,,,188,MAC
Ohio,MAC East,,,,,,,,,,,,,,,193,MAC
Ball State,MAC West,,,,,,,,,,,,,,,187,MAC
Central Michigan,MAC West,,,,,,,,,,,,,,,191,MAC
Eastern Michigan,MAC West,,,,,,,,,,,,,,,185,MAC
Northern Illinois,MAC West,,,,,,,,,,,,,,,189,MAC
Toledo,MAC West,,,,,,,,,,,,,,,184,MAC
Western Michigan,MAC West,,,,,,,,,,,,,,,186,MAC
Coppin State,MEAC North,,,,,,,,,,,,,,,200,MEAC
Delaware State,MEAC North,,,,,,,,,,,,,,,199,MEAC
Hampton,MEAC North,,,,,,,,,,,,,,,202,MEAC
Howard,MEAC North,,,,,,,,,,,,,,,203,MEAC
Maryland-Eastern Shore,MEAC North,,,,,,,,,,,,,,,207,MEAC
Morgan State,MEAC North,,,,,,,,,,,,,,,206,MEAC
Norfolk State,MEAC North,,,,,,,,,,,,,,,201,MEAC
Bethune-Cookman,MEAC South,,,,,,,,,,,,,,,197,MEAC
Florida A&M,MEAC South,,,,,,,,,,,,,,,208,MEAC
North Carolina A&T,MEAC South,,,,,,,,,,,,,,,205,MEAC
North Carolina Central,MEAC South,,,,,,,,,,,,,,,204,MEAC
Savannah State,MEAC South,,,,,,,,,,,,,,,209,MEAC
South Carolina State,MEAC South,,,,,,,,,,,,,,,198,MEAC
Bradley,MVC,,,,,,,,,,,,,,,221,MVC
Dallas Baptist,MVC,,,,,,,,,,,,,,,220,MVC
Drake,MVC,,,,,,,,,,,,,,,218,MVC
Evansville,MVC,,,,,,,,,,,,,,,212,MVC
Illinois State,MVC,,,,,,,,,,,,,,,222,MVC
Indiana State,MVC,,,,,,,,,,,,,,,214,MVC
Loyola-Chicago,MVC,,,,,,,,,,,,,,,217,MVC
Missouri State,MVC,,,,,,,,,,,,,,,216,MVC
Northern Iowa,MVC,,,,,,,,,,,,,,,219,MVC
Southern Illinois,MVC,,,,,,,,,,,,,,,215,MVC
Valparaiso,MVC,,,,,,,,,,,,,,,213,MVC
Air Force,MWC,,,,,,,,,,,,,,,231,MWC
Boise State,MWC,,,,,,,,,,,,,,,225,MWC
Colorado State,MWC,,,,,,,,,,,,,,,233,MWC
Fresno State,MWC,,,,,,,,,,,,,,,224,MWC
Nevada,MWC,,,,,,,,,,,,,,,228,MWC
New Mexico,MWC,,,,,,,,,,,,,,,230,MWC
San Diego State,MWC,,,,,,,,,,,,,,,229,MWC
San Jose State,MWC,,,,,,,,,,,,,,,223,MWC
UNLV,MWC,,,,,,,,,,,,,,,232,MWC
Utah State,MWC,,,,,,,,,,,,,,,227,MWC
Wyoming,MWC,,,,,,,,,,,,,,,226,MWC
Bryant,Northeast,,,,,,,,,,,,,,,239,Northeast
Central Connecticut State,Northeast,,,,,,,,,,,,,,,241,Northeast
Fairleigh Dickinson,Northeast,,,,,,,,,,,,,,,243,Northeast
LIU-Brooklyn,Northeast,,,,,,,,,,,,,,,235,Northeast
Mount St. Mary's,Northeast,,,,,,,,,,,,,,,236,Northeast
Robert Morris,Northeast,,,,,,,,,,,,,,,238,Northeast
Sacred Heart,Northeast,,,,,,,,,,,,,,,242,Northeast
St. Francis (NY),Northeast,,,,,,,,,,,,,,,240,Northeast
St. Francis (PA),Northeast,,,,,,,,,,,,,,,234,Northeast
Wagner,Northeast,,,,,,,,,,,,,,,237,Northeast
Belmont,OVC East,,,,,,,,,,,,,,,248,OVC
Eastern Kentucky,OVC East,,,,,,,,,,,,,,,245,OVC
Jacksonville State,OVC East,,,,,,,,,,,,,,,246,OVC
Morehead State,OVC East,,,,,,,,,,,,,,,251,OVC
Tennessee State,OVC East,,,,,,,,,,,,,,,249,OVC
Tennessee Tech,OVC East,,,,,,,,,,,,,,,253,OVC
Austin Peay,OVC West,,,,,,,,,,,,,,,252,OVC
Eastern Illinois,OVC West,,,,,,,,,,,,,,,247,OVC
Murray State,OVC West,,,,,,,,,,,,,,,250,OVC
SIU-Edwardsville,OVC West,,,,,,,,,,,,,,,255,OVC
Southeast Missouri,OVC West,,,,,,,,,,,,,,,244,OVC
Tennessee-Martin,OVC West,,,,,,,,,,,,,,,254,OVC
Cal,Pac-12 North,,,,,,,,,,,,,,,263,Pac-12
Oregon,Pac-12 North,,,,,,,,,,,,,,,268,Pac-12
Oregon State,Pac-12 North,,,,,,,,,,,,,,,261,Pac-12
Stanford,Pac-12 North,,,,,,,,,,,,,,,265,Pac-12
Washington,Pac-12 North,,,,,,,,,,,,,,,258,Pac-12
Washington State,Pac-12 North,,,,,,,,,,,,,,,264,Pac-12
Arizona,Pac-12 South,,,,,,,,,,,,,,,260,Pac-12
Arizona State,Pac-12 South,,,,,,,,,,,,,,,266,Pac-12
Colorado,Pac-12 South,,,,,,,,,,,,,,,259,Pac-12
UCLA,Pac-12 South,,,,,,,,,,,,,,,262,Pac-12
USC,Pac-12 South,,,,,,,,,,,,,,,269,Pac-12
Utah,Pac-12 South,,,,,,,,,,,,,,,267,Pac-12
American,Patriot,,,,,,,,,,,,,,,272,Patriot
Army,Patriot,,,,,,,,,,,,,,,274,Patriot
Boston University,Patriot,,,,,,,,,,,,,,,280,Patriot
Bucknell,Patriot,,,,,,,,,,,,,,,279,Patriot
Colgate,Patriot,,,,,,,,,,,,,,,281,Patriot
Holy Cross,Patriot,,,,,,,,,,,,,,,273,Patriot
Lafayette,Patriot,,,,,,,,,,,,,,,275,Patriot
Lehigh,Patriot,,,,,,,,,,,,,,,277,Patriot
Loyola Maryland,Patriot,,,,,,,,,,,,,,,278,Patriot
Navy,Patriot,,,,,,,,,,,,,,,276,Patriot
Florida,SEC East,,,,,,,,,,,,,,,284,SEC
Georgia,SEC East,,,,,,,,,,,,,,,293,SEC
Kentucky,SEC East,,,,,,,,,,,,,,,282,SEC
Missouri,SEC East,,,,,,,,,,,,,,,286,SEC
South Carolina,SEC East,,,,,,,,,,,,,,,290,SEC
Tennessee,SEC East,,,,,,,,,,,,,,,285,SEC
Vanderbilt,SEC East,,,,,,,,,,,,,,,287,SEC
Alabama,SEC West,,,,,,,,,,,,,,,292,SEC
Arkansas,SEC West,,,,,,,,,,,,,,,295,SEC
Auburn,SEC West,,,,,,,,,,,,,,,291,SEC
LSU,SEC West,,,,,,,,,,,,,,,288,SEC
Mississippi State,SEC West,,,,,,,,,,,,,,,283,SEC
Ole Miss,SEC West,,,,,,,,,,,,,,,289,SEC
Texas A&M,SEC West,,,,,,,,,,,,,,,294,SEC
Chattanooga,Southern,,,,,,,,,,,,,,,303,Southern
East Tennessee State,Southern,,,,,,,,,,,,,,,304,Southern
Furman,Southern,,,,,,,,,,,,,,,306,Southern
Mercer,Southern,,,,,,,,,,,,,,,305,Southern
Samford,Southern,,,,,,,,,,,,,,,298,Southern
The Citadel,Southern,,,,,,,,,,,,,,,302,Southern
UNC Greensboro,Southern,,,,,,,,,,,,,,,299,Southern
VMI,Southern,,,,,,,,,,,,,,,301,Southern
Western Carolina,Southern,,,,,,,,,,,,,,,307,Southern
Wofford,Southern,,,,,,,,,,,,,,,300,Southern
Abilene Christian,Southland,,,,,,,,,,,,,,,318,Southland
Central Arkansas,Southland,,,,,,,,,,,,,,,317,Southland
Houston Baptist,Southland,,,,,,,,,,,,,,,310,Southland
Incarnate Word,Southland,,,,,,,,,,,,,,,311,Southland
Lamar,Southland,,,,,,,,,,,,,,,309,Southland
McNeese State,Southland,,,,,,,,,,,,,,,315,Southland
New Orleans,Southland,,,,,,,,,,,,,,,316,Southland
Nicholls State,Southland,,,,,,,,,,,,,,,314,Southland
Northwestern State,Southland,,,,,,,,,,,,,,,308,Southland
Sam Houston State,Southland,,,,,,,,,,,,,,,313,Southland
Southeastern Louisiana,Southland,,,,,,,,,,,,,,,312,Southland
Stephen F. Austin,Southland,,,,,,,,,,,,,,,319,Southland
Texas A&M-Corpus Christi,Southland,,,,,,,,,,,,,,,320,Southland
Denver,Summit,,,,,,,,,,,,,,,326,Summit
IPFW,Summit,,,,,,,,,,,,,,,322,Summit
Nebraska-Omaha,Summit,,,,,,,,,,,,,,,328,Summit
North Dakota State,Summit,,,,,,,,,,,,,,,325,Summit
Oral Roberts,Summit,,,,,,,,,,,,,,,327,Summit
South Dakota,Summit,,,,,,,,,,,,,,,323,Summit
South Dakota State,Summit,,,,,,,,,,,,,,,321,Summit
Western Illinois,Summit,,,,,,,,,,,,,,,324,Summit
Appalachian State,Sun Belt East,,,,,,,,,,,,,,,332,Sun Belt
Coastal Carolina,Sun Belt East,,,,,,,,,,,,,,,337,Sun Belt
Georgia Southern,Sun Belt East,,,,,,,,,,,,,,,334,Sun Belt
Georgia State,Sun Belt East,,,,,,,,,,,,,,,336,Sun Belt
South Alabama,Sun Belt East,,,,,,,,,,,,,,,330,Sun Belt
Troy,Sun Belt East,,,,,,,,,,,,,,,335,Sun Belt
Arkansas State,Sun Belt West,,,,,,,,,,,,,,,338,Sun Belt
Little Rock,Sun Belt West,,,,,,,,,,,,,,,333,Sun Belt
Louisiana-Lafayette,Sun Belt West,,,,,,,,,,,,,,,340,Sun Belt
Louisiana-Monroe,Sun Belt West,,,,,,,,,,,,,,,331,Sun Belt
Texas State,Sun Belt West,,,,,,,,,,,,,,,329,Sun Belt
UT Arlington,Sun Belt West,,,,,,,,,,,,,,,339,Sun Belt
Alabama A&M,SWAC Eastern,,,,,,,,,,,,,,,345,SWAC
Alabama State,SWAC Eastern,,,,,,,,,,,,,,,344,SWAC
Alcorn State,SWAC Eastern,,,,,,,,,,,,,,,352,SWAC
Jackson State,SWAC Eastern,,,,,,,,,,,,,,,347,SWAC
Mississippi Valley State,SWAC Eastern,,,,,,,,,,,,,,,346,SWAC
Arkansas-Pine Bluff,SWAC Western,,,,,,,,,,,,,,,349,SWAC
Grambling State,SWAC Western,,,,,,,,,,,,,,,350,SWAC
Prairie View A&M,SWAC Western,,,,,,,,,,,,,,,351,SWAC
Southern,SWAC Western,,,,,,,,,,,,,,,348,SWAC
Texas Southern,SWAC Western,,,,,,,,,,,,,,,343,SWAC
Cal State Bakersfield,WAC,,,,,,,,,,,,,,,355,WAC
Chicago State,WAC,,,,,,,,,,,,,,,361,WAC
Grand Canyon,WAC,,,,,,,,,,,,,,,358,WAC
New Mexico State,WAC,,,,,,,,,,,,,,,357,WAC
Seattle,WAC,,,,,,,,,,,,,,,362,WAC
Texas-Rio Grande Valley,WAC,,,,,,,,,,,,,,,359,WAC
UMKC,WAC,,,,,,,,,,,,,,,356,WAC
Utah Valley,WAC,,,,,,,,,,,,,,,360,WAC
BYU,WCC,,,,,,,,,,,,,,,370,WCC
Gonzaga,WCC,,,,,,,,,,,,,,,363,WCC
Loyola Marymount,WCC,,,,,,,,,,,,,,,367,WCC
Pacific,WCC,,,,,,,,,,,,,,,372,WCC
Pepperdine,WCC,,,,,,,,,,,,,,,369,WCC
Portland,WCC,,,,,,,,,,,,,,,364,WCC
San Diego,WCC,,,,,,,,,,,,,,,371,WCC
San Francisco,WCC,,,,,,,,,,,,,,,366,WCC
Santa Clara,WCC,,,,,,,,,,,,,,,365,WCC
St. Mary's,WCC,,,,,,,,,,,,,,,368,WCC
