Krawchanka,1
Krawchuk,1
Krechewski,1
Krot,1
Kruk,1
Kryuvyshanka,1
Kryvets,1
Kubarew,2
Kuchuk,1
Kuhan,1
Kulakaw,1
Kulchy,1
Kuntsevich,1
Kupala,1
Kurhanski,1
Kurlovich,1
Kutuzaw,1
Kuzminich,1
Kuzmyanok,1
Kuznyatsow,1
Labkovich,1
Ladutska,1
Lanko,1
Laptsew,1
Lashankow,1
Lasowski,1
Lastowski,1
Latypaw,1
Lavrik,1
Lawrenaw,1
Leanovich,1
Lebedzew,4
Lepin,1
Lesko,1
Lesun,1
Likhtarovich,1
Linchuk,1
Linyow,1
Lishtvan,1
Lisichenak,1
Lisitsa,1
Litvinchuk,1
Lohvinaw,1
Lohvinyuk,1
Luhin,1
Lukashenka,1
Lukashevich,1
Lukashew,1
Lukhvich,1
Lutsevich,1
Lutskevich,1
Lyabedzka,1
Lyadzyanyow,1
Lyahchylin,1
Lyantsevich,1
Lyasyuk,1
Lyavitski,1
Lyavonchyk,1
Lyutsko,1
Maewski,1
Mahal,1
Makar,1
Makaraw,1
Makas,1
Makawchyk,1
Makowski,1
Maleyew,1
Malinovski,1
Malofeyew,1
Maltsaw,1
Marakow,1
Mardas,1
Marhulets,1
Markhel,1
Maroz,1
Martsinkievich,1
Martsinovich,1
Martynets,1
Martynovich,1
Maryyaw,1
Marzalyuk,1
Matalyha,1
Matsveychyk,1
Matsveyenka,2
Matsyukhevich,1
Maur,1
Mazalewski,1
Mazuraw,1
Merkulaw,1
Mezin,1
Mikhnavets,1
Milewski,1
Misyuk,1
Molash,1
Mrynski,1
Myadzvedz,1
Myadzvedzew,1
Myasnikovich,1
Myatlitski,1
Mytnik,1
Nadziewski,1
Navitski,1
Navumaw,1
Nikiforenka,1
Novik,2
Nyakhaychyk,1
Nyaklyayew,1
Obrazaw,1
Oreshnikow,1
Pachopka,1
Palazhanka,1
Palitsevich,1
Palyakow,1
Panamarenka,1
Panasyuk,1
Pankavets,1
Pankrataw,1
Parechyn,1
Paryvayew,1
Patotski,1
Pavlovich,1
Pawlaw,1
Pawlenka,1
Pawlyuchak,1
Pawlyukovich,1
Paznyak,2
Perapechka,1
Petrenka,1
Pitalanka,1
Plaskonny,1
Platonaw,1
Plyasunow,1
Pohe,1
Popel,1
Pramudraw,1
Pudyshew,1
Pukhaw,1
Puntus,1
Pushnyakow,1
Putsila,1
Pyatihorets,1
Pyatrawskas,1
Pyatrow,1
Pyatukhaw,1
Rabtsaw,2
Radevich,1
Radnyonak,1
Radzivonaw,1
Radzkow,1
Raewski,1
Rahozhkin,1
Rakhmanaw,1
Ramanchuk,1
Ramanyuk,1
Ramashchanka,2
Ramashkin,1
Rapeyka,1
Rassadkin,1
Rawneyka,1
Razhkow,1
Razin,1
Razumaw,1
Rekish,1
Rudzik,1
Rudzyanok,1
Rusetski,1
Rutenka,1
Ryas,1
Rybak,2
Rybnikaw,1
Rylinski,1
Ryndzyuk,1
Rynkevich,1
Ryzhevski,1
Ryzhko,1
Sachywka,1
Safaryants,1
Sakharuk,1
Sakovich,1
Saladownikaw,1
Salavey,1
Salavey,1
Sannikaw,1
Sashcheka,1
Sasnowski,1
Satsunkevich,1
Savastsyanaw,1
Savinski,1
Savitski,1
Sazanavets,1
Sazankow,1
Sechka,1
Semashka,1
Senkevich,1
Sevyarynets,1
Shahow,1
Shahoyka,1
Shakaw,1
Shakuta,1
Shalak,1
Shaludzka,1
Shamruk,1
Shantalosaw,1
Shapyatowski,1
Shchahrykovich,1
Shcharbakow,1
Shchehrykovich,1
Shcherba,1
Shelepniaw,1
Shepelew,1
Sherakow,1
Shimanski,1
Shkabara,1
Shlyk,1
Shmatko,1
Shpilewski,1
Shramchanka,1
Shtanyuk,2
Shuhunkow,1
Shulman,1
Shumanski,1
Shumidub,1
Shundzikaw,1
Shuneyka,1
Shvydakow,1
Shybeka,1
Shyla,1
Shylyahovich,1
Shytaw,1
Sidorski,1
Sierada,1
Sihnevich,1
Sinevich,1
Sinitsyn,1
Sitko,1
Skavysh,1
Skirmunt,1
Skitaw,1
Skorabahatska,1
Skrypchanka,1
Skshynetski,1
Skvyarnyuk,1
Slautsin,1
Smal,1
Sobal,1
Sokal,2
Soroko,1
Stadolnik,1
Stankyevich,1
Stas,1
Stasevich,1
Stashchanyuk,1
Stasyuk,1
Strakhanovich,1
Strypeykis,1
Stsyapanaw,1
Suchkow,1
Sukhi,1
Sulim,1
Sulima,1
Svayak,1
Svirid,1
Svyarchynski,1
Syadnyow,1
Syalyava,1
Syamyonaw,1
Talkanitsa,1
Tarabanaw,1
Tarasenka,1
Tarashchyk,1
Tarlowski,1
Taykow,1
Trachynski,1
Trapets,1
Tratsevski,1
Trehubaw,1
Trubila,1
Truhaw,1
Tsevan,1
Tsiharow,1
Tsikhanowski,1
Tsilent,1
Tsimashenka,1
Tsishkevich,1
Tsurbakow,1
Tsvikievich,1
Tsyaplow,1
Tsyarentsyew,1
Tsyhalka,1
Tumilovich,1
Turlin,1
Ulashchyk,1
Us,1
Usachow,1
Usaw,1
Ushakaw,1
Ustsimenka,1
Valadzko,2
Valadzyankow,1
Valavik,1
Valent,1
Valkavets,1
Varanaw,1
Varankow,1
Varonka,1
Vasilyonak,1
Vasilyuk,1
Vaskow,1
Vasyutsin,1
Vauchok,1
Vaytekhovich,1
Veratsila,1
Vilchytski,1
Vishnyakow,1
Vitus,1
Volkaw,1
Volski,1
Voychanka,1
Vusaw,1
Vusyk,1
Vyachorka,1
Vyalichka,1
Vyarheychyk,2
Vyarstak,1
Vyeramko,1
Yadeshka,1
Yakhimovich,1
Yakhno,1
Yakimaw,1
Yanukevich,1
Yanush,1
Yanushewski,1
Yanushkevich,1
Yaraslawski,1
Yarmoshyn,1
Yaromka,1
Yasinski,1
Yaskovich,1
Yatskevich,1
Yawseyenka,1
Yazerski,1
Yeramchuk,1
Yerchyk,1
Yermakovich,1
Yermalovich,1
Yesis,1
Yudzyankaw,1
Yurchenka,1
Yurevich,1
Yusipets,1
Yuzvovich,1
Zacharka,1
Zadnyaprany,1
Zahahulka,1
Zaleski,1
Zankovets,1
Zanyamonets,1
Zapolski,1
Zatenka,1
Zenkaw,1
Zhawnaw,1
Zhawneraw,1
Zhawnerchyk,1
Zhuk,2
Zhukaw,1
Zhukowski,1
Zhuravel,1
Zhuraw,1
Zhylka,1
Zhylunovich,1
Znak,1
Zubovich,1
Zuew,1
Zvezdzin,1
Zyanko,1
Zyankovich,1
Zyhmantovich,1
Zyulew,1
Hlyzdaw,1
